﻿LIC_SYS_NO,ADDRESS,DISTRICT,SMATV_CHANNEL,OTHER_CHANNEL
SA00000303-SA/258,"ROOFTOP CLUB HOUSE CASA DOMINGO 8 KAM KA STREET",KWU TUNG,E30 E41 E43 E45 E47,E49 E51 E53 E55
SA00000303-SA/272,"ROOFTOP TOWER 1 GRANDVIEW GARDEN 18 BRIDGES STREET",CENTRAL,E38 E42,E21 E23 E25 E27
SA00000303-SA/297,"ROOFTOP CHERRY CREST 2-7 KUI IN FONG",SHEUNG WAN,E28 E29 E30 E31 E32 E33 E34,E21 E23 E25 E27
SA00000303-SA/298,"ROOFTOP MONTICELLO 48 KENNEDY ROAD",WAN CHAI,E29 E30 E31 E32 E33 E34 E36 E38 E39,E21 E23 E25 E27
SA00000303-SA/314,"ROOFTOP BLOCK C CHUNG MING COURT 1 PO SHUN ROAD",TSEUNG KWAN O,E21 E22 E27 E28 E29 E40 E45 E46 E48 E49,E31 E34 E38 E42 E44
SA00000303-SA/337,"ROOFTOP BLOCK 1, OXFORD COURT 24-26 BRAEMAR HILL ROAD",NORTH POINT,E28 E29 E30 E31,E21 E23 E25 E27
SA00000303-SA/350,"ROOFTOP  31 ROBINSON ROAD",MID LEVEL PEAK,E28 E29 E33 E34 E39 E40,E21 E23 E25 E27
SA00000303-SA/383,"ROOFTOP OF BLOCK A YUET LAI COURT 51-57 LAI CHO ROAD, LAI KING",KWAI CHUNG,E27 E28 E29 E33 E34 E41 E42 E44 E45 E46,E48 E50 E52 E54
SA00000303-SA/384,"ROOFTOP KAM TAO BUILDING 4 WHITFIELD ROAD",NORTH POINT,E43 E44 E45 E46 E49,E48 E50 E52 E54
SA00000303-SA/395,"ROOFTOP, BLOCK 7 VILLA CARLTON 369 TAI PO ROAD, PIPER'S HIL",SHAM SHUI PO,E22 E24 E28 E30 E32 E42,E35 E37 E40 E49 E51 E53 E55
SA00000303-SA/405,"ROOFTOP KENNEDY HEIGHTS 10-18 KENNEDY ROAD",WAN CHAI,E29 E33 E39 E41 E43 E45,E21 E23 E25 E27 E31
SA00000303-SA/409,"ROOFTOP CHUNG HING MANSION 5 PAN HOI STREET",QUARRY BAY,E24 E28 E29 E31 E32 E33 E34 E53 E54,E21 E23 E25 E27
SA00000303-SA/414,"ROOFTOP TAI HONG HOUSE 8 HONG CHEUNG STREET",SAI WAN HO,E29 E31 E33 E34 E38 E39 E41,E21 E23 E25 E27
SA00000303-SA/431,"ROOFTOP OF CLUB HOUSE VILLA PINADA 88 HONG PO ROAD",TUEN MUN,E26 E27 E28 E29 E30,E34 E38 E42 E44
SA00000303-SA/433,"ROOFTOP CHING SHING COURT 10 CHING HONG ROAD",TSING YI,E28 E29 E30 E38 E39 E40 E41 E42 E43 E44,E21 E23 E25 E27 E45
SA00000303-SA/439,"ROOFTOP OF HALL 5 ASIA WORLD-EXPO  HONG KONG INTERNATIONAL AIRPORT",LANTAU ISLAND,E21 E22 E23 E25 E26 E27 E29,E34 E38 E42 E44
SA00000303-SA/441,"ROOFTOP BLOCK A KINGSLAND VILLA 19 MAN FUK ROAD",HO MAN TIN,E29 E31 E33 E34 E36 E41,E21 E23 E25 E27 E38
SA00000303-SA/449,"ROOFTOP BEAUTY COURT 82 ROBINSON ROAD",MID LEVEL PEAK,E29 E31,E21 E22 E23 E25 E27 E35 E37
SA00000303-SA/450,"ROOFTOP MAYSON GARDEN MANSION 62-74 HING FAT STREET",NORTH POINT,E24 E26 E30 E31 E32 E33 E39 E40 E43,E35 E37 E41 E48 E50 E52 E54
SA00000303-SA/454,"ROOFTOP SHUI ON CENTRE 6-8 HARBOUR ROAD",WAN CHAI,E53 E55,E27 E35 E37
SA00000303-SA/457,"ROOFTOP BLOCK 2 SCENIC HEIGHTS 58A-58B CONDUIT ROAD",MID LEVEL PEAK,E30 E31 E32 E33,E21 E22 E23 E25 E27 E35 E37 E40 E41
SA00000303-SA/470,"ROOFTOP OF TOWER 2 SERENADE 11 TAI HANG ROAD",TAI HANG,E24 E26 E28 E30 E31 E32 E33 E34 E36 E38,E21 E22 E23 E25 E27 E35 E37 E40
SA00000303-SA/476,"ROOFTOP LI PO CHUN CHAMBERS 189 DES VOEUX ROAD CENTRAL",CENTRAL,E28 E29,E21 E22 E23 E25 E27 E35 E37
SA00000303-SA/479,"ROOFTOP OF THE SALVATION ARMY HEADQUARTERS BUILDING 11 WING SING LANE",YAU MA TEI,E34,E21 E22 E23 E25 E27 E35 E37
SA00000303-SA/485,"ROOFTOP OF BLOCK 3 BALWIN COURT 154-164 ARGYLE STREET",HO MAN TIN,E39 E48 E53 E54,E21 E22 E23 E25 E27 E35 E37
SA00000303-SA/490,"ROOFTOP OF BLOCK 3 MARINA GARDEN 280 WU CHUI ROAD",TUEN MUN,E22 E23 E25 E26 E28 E30,E21 E34 E35 E37 E38 E42 E43 E44
SA00000303-SA/496,"ROOFTOP OF 135 BONHAM STRAND TRADE CENTRE 135 BONHAM STRAND",SHEUNG WAN,E22,E33 E35 E37 E39 E40 E43 E45
SA00000303-SA/501,"ROOFTOP CLUB HOUSE ROLLING HILLS PHASE II 18 HUNG FA HOM ROAD, NGAU TAM MEI",YUEN LONG,E21 E23 E24 E25,E34 E35 E38 E42 E43 E44 E62
SA00000303-SA/513,"ROOFTOP OF BLOCK 3 PACIFIC VIEW 38 TAI TAM ROAD",STANLEY,E21 E22 E23 E24 E25 E26 E27 E28 E29 E40 E48 E49 E53 E54 E55,E34 E35 E36 E38 E42 E44 E62
SA00000303-SA/518,"ROOFTOP HANG YING BUILDING 318-328 KING'S ROAD",NORTH POINT,E32 E34 E36 E38 E39 E40 E41 E42 E43 E46,E21 E22 E23 E25 E27 E31 E35 E62
SA00000303-SA/520,"ROOFTOP OF CLUBHOUSE GREENERY GARDENS 3 FAIRVIEW PARK BOULEVARD",YUEN LONG,E26 E28,E34 E35 E38 E42 E43 E44
SA00000303-SA/522,"ROOFTOP WINNER HOUSE 310 KING'S ROAD",NORTH POINT,E31 E33 E38 E39 E40 E42 E44 E46 E48,E21 E22 E23 E25 E27 E35 E62
SA00000303-SA/529,"ROOFTOP OF CLUB HOUSE THE GIVERNY  HEBE HAVEN",SAI KUNG,E21 E22 E26 E28,E32 E34 E35 E38 E42 E44 E62
SA00000303-SA/530,"ROOFTOP OF BLOCK 2 ELEGANCE GARDENS 4-8 KING FUNG PATH",TUEN MUN,E25 E29 E32 E40 E41,E34 E35 E38 E42 E43 E44 E62
SA00000303-SA/536,"ROOFTOP OF ONE·ARTLANE 8 CHUNG CHING STREET",SAI YING PUN,E40 E41 E42,E21 E22 E23 E25 E27 E35 E62
SA00000303-SA/538,"ROOFTOP OF TOWER 1 MEGABOX, ENTERPRISE SQUARE FIVE 38 WANG CHIU ROAD",KOWLOON BAY,E44 E45 E46 E48,E21 E22 E23 E25 E27 E35 E62
SA00000303-SA/539,"ROOFTOP OF BLOCK 1 EVERGREEN COURT 9 CHIU LOK STREET",TAI PO,E46,E30 E35 E40 E49 E51 E53 E55 E62
SA00000303-SA/540,"ROOFTOP OF PAK TAK COURT BEDFORD GARDEN 151-173 TIN HAU TEMPLE ROAD",NORTH POINT,E29 E33 E34 E39 E41 E42 E46 E48,E21 E22 E23 E25 E27 E35 E62
SA00000303-SA/541,"ROOFTOP BLOCK 3 WELL ON GARDEN 9 YUK NGA LANE",TSEUNG KWAN O,E21 E22 E24 E25,E27
SA00000303-SA/545,"ROOFTOP OF THE METROPOLIS TOWER 10 METROPOLIS DRIVE",HUNG HOM,E41,E27 E35 E37
SA00000303-SA/546,"ROOFTOP OF SOHO 189 189 QUEEN'S ROAD WEST",SHEUNG WAN,E38 E42,E27 E35 E37
SA00000303-SA/548,"ROOFTOP OF TOWER 3 LIDO GARDEN 41-63 CASTLE PEAK ROAD",SHAM TSENG,E22 E24 E26 E29 E33 E38 E40 E42 E44 E46,E27 E35 E37
SA00000303-SA/549,"ROOFTOP OF BLOCK 3, BO SHEK MANSION 328 SHA TSUI ROAD",TSUEN WAN,E21 E24,E22 E27 E31 E35 E37
SA00000303-SA/550,"ROOFTOP OF BLOCK 3, MA ON SHAN CENTRE 1 ON CHUN STREET",MA ON SHAN,E24 E26 E28 E29 E38 E39 E40 E41,E27 E31 E35 E37
SA00000303-SA/551,"ROOFTOP OF BLOCK A, PARK PLACE 7 TAI TAM RESERVOIR ROAD",STANLEY,E36,E27 E35 E37
SA00000303-SA/552,"ROOFTOP OF SWITCH ROOM, NAM SHAN YUEN 23 NAM SHAN CHUEN ROAD",KOWLOON TONG,E31 E33 E39 E41,E27 E35 E37
SA00000303-SA/553,"ROOFTOP OF HEYA DELIGHT, 400 CASTLE PEAK ROAD",CHEUNG SHA WAN,E30 E31 E34 E36,E27 E35 E37
SA00000303-SA/554,"ROOFTOP OF TOWER A, HOLLYWOOD TERRACE 123 HOLLYWOOD ROAD",SHEUNG WAN,E24,E27 E35 E37
SA00000303-SA/555,"ROOFTOP OF TWO·ARTLANE 1 CHUNG CHING STREET",SAI YING PUN,E40 E41 E42,E27 E31 E35 E37
SA00000303-SA/556,"ROOFTOP OF ACADEMIC EXCHANGE BUILDING, CITY UNIVERSITY OF HONG KONG, 81 TAT CHEE AVENUE",KOWLOON TONG,E33 E39 E41,E27 E35 E37
SA00000303-SA/557,"ROOFTOP OF BLOCK 3, TAK CHEE YUEN, CITY UNIVERSITY OF HONG KONG, SENIOR STAFF QUARTER, 88 TAT CHEE AVENUE",KOWLOON TONG,E42 E44 E46 E48,E27 E35 E37
SA00000303-SA/558,"ROOFTOP OF BLOCK 7, VERBENA HEIGHTS 8 MAU TAI ROAD",TSEUNG KWAN O,E21 E23 E26 E28 E29 E32 E40 E41,E27 E35 E37
SA00000303-SA/559,"ROOFTOP OF BLOCK 1, SUNSHINE GROVE 6 TAK YI STREET",SHATIN,E33 E39 E41,E22 E27 E35 E37
SA00000303-SA/560,"ROOFTOP OF TOWER 7, EDEN MANOR 88 CASTLE PEAK ROAD, KWU TUNG",FANLING,E22 E23 E24 E25,E27 E35 E37
SA00000303-SA/561,"ROOFTOP OF SECURITY ROOM, PROVIDENT VILLAS 29 SASSOON ROAD, POK FU LAM",WESTERN DISTRICT,E31,E27 E35 E37
SA00000303-SA/562,"ROOFTOP OF TOWER 2, BAILEY GARDEN 23 BAILEY STREET",HUNG HOM,E24 E33 E34 E36 E38 E39 E40 E41 E42,E27 E35 E37
SA00000303-SA/563,"ROOFTOP OF FLOURISH COURT 30 CONDUIT ROAD",MID-LEVELS,E34 E38 E40 E41 E42 E43 E44 E45 E46,E22 E27 E31 E35 E37
SA00000303-SA/564,"ROOFTOP OF THE CENTER 99 QUEEN'S ROAD CENTRAL",CENTRAL,E42 E43,E27 E35 E37
SA00000303-SA/565,"ROOFTOP OF BLOCK A, LUX THEATRE BUILDING 20 MING ON STREET",HUNG HOM,E26 E28 E30 E40 E42 E45,E27 E35 E37
SA00000303-SA/566,"ROOFTOP OF TOWER 1, HEYA AQUA, 393-399 UN CHAU STREET/ 500-502 FUK WING STREET,",CHEUNG SHA WAN,E30 E31,E22 E27 E29 E35 E37
SA00000303-SA/567,"ROOFTOP OF CITY HUB, 6-8 KOWLOON CITY ROAD & 44 CHI KIANG STREET,",MA TAU KOK,E30 E31 E32 E33 E34 E36 E38 E39 E40 E41,E22 E27 E35 E37
SA00000341-SA/8,"R/T GARDENVIEW HEIGHTS 19 TAI HANG DRIVE",CAUSEWAY BAY,E30 E32 E34 E40 E42 E44 E46,E21 E22 E23 E25 E27 E35 E37
SA00000341-SA/29,"ROOFTOP, METROPARK HOTEL MONGKOK 22 LAI CHI KOK ROAD",MONG KOK,E40 E43 E44 E45,T22 T27 T35 T37
SA00000341-SA/62,"R/T METROPARK HOTEL KOWLOON HONG KONG 75 WATERLOO RD",MONG KOK,E31 E32 E33 E39,E22 E27 E35 E37
SA00000341-SA/65,"ROOFTOP  1 PEKING ROAD",TSIM SHA TSUI,E29 E31 E33 E35 E37 E39 E41 E43 E45 E47,E21 E23 E25 E27
SA00000341-SA/94,"ROOFTOP FORTUNA COURT 1 WONG NAI CHUNG ROAD",HAPPY VALLEY,E22 E24 E26 E46,E35 E37 E41 E48 E50 E52 E54
SA00000341-SA/97,"ROOFTOP ONE KOWLOON 1 WANG YUEN STREET",KOWLOON BAY,E28 E29 E31 E32 E34 E36,E21 E22 E23 E25 E27 E35 E37
SA00000341-SA/99,"ROOFTOP THE PARK LANE HONG KONG, A PULLMAN HOTEL 310 GLOUCESTER ROAD",CAUSEWAY BAY,IF,E21 E22 E23 E25 E27 E35 E37
SA00000341-SA/105,"ROOFTOP THE MORRISON 28 YAT SIN STREET",WAN CHAI,E26 E32 E42,E22 E30 E35 E37 E48 E50 E52 E54
SA00000341-SA/107,"ROOFTOP SHERATON HONG KONG HOTEL & TOWERS 20 NATHAN ROAD",TSIM SHA TSUI,IF,NA
SA00000341-SA/108,"ROOFTOP CONRAD HONG KONG, PACIFIC PLACE 88 QUEENSWAY",ADMIRALTY,E23 E30 E31 E32 E34 E36,NA
SA00000341-SA/110,"ROOFTOP THE HARBOURVIEW 4 HARBOUR ROAD",WAN CHAI,E30,NA
SA00000341-SA/118,"ROOFTOP FAIRVIEW COURT 94 REPULSE BAY ROAD",REPULSE BAY,E41,E30 E35 E37 E49 E51 E53 E55
SA00000341-SA/120,"ROOFTOP BLOCK C NEW KWAI FONG GARDENS 12-20 KWAI YI ROAD",KWAI CHUNG,E29 E41 E46 E49,E33 E35 E37 E39 E40 E43 E45
SA00000341-SA/123,"ROOF TOP, INTERCONTINENTAL GRAND STANFORD HONG KONG, 70 MODY ROAD,",TSIM SHA TSUI,IF,E27 E35 E37
SA00000341-SA/124,"ROOFTOP OF YING PIU MANSION 1-3 BREEZY PATH",MID LEVEL PEAK,E29 E31 E40 E46,E22 E35 E37
SA00000341-SA/129,"ROOFTOP K. WAH CENTRE 191 JAVA ROAD",NORTH POINT,E34 E38,E21 E23 E25 E27 E31 E48
SA00000341-SA/131,"ROOFTOP FLY DRAGON TERRACE 26-32 TIN HAU TEMPLE ROAD",NORTH POINT,E39 E40,E35 E41 E48 E50 E52 E54 E62
SA00000341-SA/134,"ROOFTOP HYSAN PLACE 500 HENNESSY ROAD",CAUSEWAY BAY,E31 E32 E33 E34 E36 E38 E39 E40 E41 E42,E22 E35 E62
SA00000341-SA/135,"ROOFTOP OF TOWER 2, HEMERA, 1 LOHAS PARK ROAD,",TSEUNG KWAN O,E21 E23 E24 E26 E28 E30 E31 E32,E22 E27 E35 E37 E41 E47
SA00000341-SA/137,"ROOFTOP, THE POTTINGER HONG KONG 74 QUEEN'S ROAD CENTRAL",CENTRAL,E21,E22 E35
SA00000341-SA/139,"ROOF TOP, CITY GARDEN HOTEL NO. 9 CITY GARDEN ROAD",NORTH POINT,E31 E32 E33 E40 E42 E55 E61 E63 E65 E66 E67 E68,E22 E35 E62
SA00000341-SA/140,"ROOFTOP, ISLAND PACIFIC HOTEL 152 CONNAUGHT ROAD WEST",SAI YING PUN,E32 E33,E27 E35 E37
SA00000341-SA/141,"ROOF TOP, TOWER WING, THE ROYAL PACIFIC HOTEL & TOWERS, CHINA HONG KONG CITY 33 CANTON ROAD",TSIM SHA TSUI,E28 E31 E32,E27 E35 E37
SA00000341-SA/143,"ROOFTOP, HONG KONG GOLD COAST HOTEL NO.1 CASTLE PEAK ROAD, CASTLE PEAK BAY",TUEN MUN,E28 E33,E27 E35 E37
SA00000341-SA/145,"ROOFTOP OF TOWER 3, THE AUSTIN, 8 WUI CHEUNG ROAD,",JORDAN,E30 E31,E22 E27 E35 E37
SA00000353-SA/85,"R/T BLK 2 SUNNY VILLA 218-240 CASTLE PEAK RD",TSUEN WAN,E53 E55,E33 E39 E43 E45
SA00000353-SA/122,"R/T BLK 6 SERENO VERDE 99 TAI TONG RD",YUEN LONG,E21 E23 E25 E27 E29 E33 E38 E40,E48 E50 E52 E54
SA00000353-SA/123,"R/T YUE FAI COM CTR 208 ABERDEEN MAIN RD",ABERDEEN,E22 E24 E26 E28 E30,E33 E39 E43 E45
SA00000353-SA/125,"R/T THE GRACEDALE 23 YUK SAU ST",HAPPY VALLEY,E24 E28 E34,E48 E50 E52 E54
SA00000353-SA/133,"R/T BLK 4 THE TOLO PLACE 628 SAI SHA RD",MA ON SHAN,E34 E39 E41,E21 E23 E25 E27
SA00000353-SA/134,"R/T UNIVERSAL TRADE CTR 3-5A ARBUTHNOT RD",CENTRAL,E29 E40 E42 E44,E21 E23 E25 E27
SA00000353-SA/139,"ROOFTOP BLOCK 2 GARDEN TERRACE 8A OLD PEAK ROAD",MID LEVEL PEAK,E31 E40 E42 E44,E21 E23 E25 E27
SA00000353-SA/145,"ROOFTOP TOWER 2 ROYAL JUBILEE 88 SAN SHING AVENUE",SHEUNG SHUI,E39 E41 E47,E49 E51 E53 E55
SA00000353-SA/149,"ROOFTOP LUNA COURT 53-59 KIMBERLEY ROAD",TSIM SHA TSUI,E38 E40 E42 E44 E46,E21 E23 E25 E27
SA00000353-SA/169,"ROOFTOP ONE INTERNATIONAL FINANCE CENTRE 1 HARBOUR VIEW STREET",CENTRAL,E29 E34 E39 E41 E43 E45 E49,E21 E22 E23 E25 E27 E35 E37 E62
SA00000353-SA/173,"ROOFTOP SUPERNOVA STAND 28 MERCURY STREET",NORTH POINT,E24 E26 E28,E31 E48 E50 E52 E54
SA00000353-SA/185,"ROOFTOP TUNG MING COURT 39 POKFULAM ROAD",SAI YING PUN,E41 E42 E43 E44 E45,E21 E23 E25 E27
SA00000353-SA/194,"ROOFTOP HONOR VILLA 75 CAINE ROAD",MID LEVEL PEAK,E55,E21 E23 E25 E27
SA00000353-SA/216,"ROOFTOP PAK LEE BUILDING 6-8 KING'S ROAD",NORTH POINT,E24 E26,E35 E37 E41 E48 E50 E52 E54
SA00000353-SA/220,"ROOFTOP PARK RISE 17 MACDONNELL ROAD",MID LEVEL PEAK,E24 E26 E28 E31 E38 E41 E42,E21 E22 E23 E25 E27 E35 E37
SA00000353-SA/243,"ROOFTOP OF BILLIANT COURT 8 KENNEDY STREET",WAN CHAI,E40,E35 E37 E41 E48 E50 E52 E54
SA00000353-SA/245,"ROOFTOP HARBOURVIEW GARDEN 339 PRINCE EDWARD ROAD WEST",KOWLOON CITY,E42,E21 E22 E23 E25 E27 E35 E37
SA00000353-SA/246,"ROOFTOP ELITE COURT 33 CENTRE STREET",SAI YING PUN,E42,E33 E35 E37 E39 E40 E43 E45
SA00000353-SA/249,"ROOFTOP OF YHA MEI HO HOUSE YOUTH HOSTEL BLOCK 41 SHEK KIP MEI ESTATE 70 BERWICK STREET",SHAM SHUI PO,E30 E31 E32 E33 E40 E41 E42 E43 E44 E45,E21 E22 E23 E25 E27 E35 E37
SA00000353-SA/255,"G/F THE GRANDVILLE 2 LOK KWAI PATH",SHATIN,E33 E34,E21 E22 E23 E25 E27 E35 E62
SA00000353-SA/256,"ROOFTOP, TOWER 2 METRO CITY PHASE 2 8 YAN KING ROAD",TSEUNG KWAN O,E22 E24 E26 E28 E30 E49,E32 E35 E41 E43 E54 E55 E62
SA00000353-SA/257,"ROOFTOP OF BLOCK 5 KING'S PARK HILL 1-98 KING'S PARK HILL ROAD",HO MAN TIN,E24 E26 E28 E30,E22 E35 E40 E42 E44 E46 E62
SA00000353-SA/259,"ROOFTOP OF BLOCK 5 MANHATTAN HILL 1 PO LUN STREET",LAI CHI KOK,E29 E30 E31 E32 E33 E34,E21 E23 E25 E27 E35 E36 E62
SA00000353-SA/263,"ROOFTOP OF 8 ROYAL GREEN 8 CHING HIU ROAD",SHEUNG SHUI,E26 E27 E28 E32 E33 E39 E41 E42 E44 E45,E30 E35 E49 E51 E53 E55 E62
SA00000353-SA/264,"ROOFTOP OF BROADWOOD TWELVE 12 BROADWOOD ROAD",HAPPY VALLEY,E29 E30,E35 E41 E62
SA00000353-SA/266,"ROOFTOP OF BORRETT MANSIONS 8-9 BOWEN ROAD",MID-LEVELS,E31,E46 E48 E52
SA00000353-SA/268,"ROOFTOP OF TOWER 2, THE LEGEND 23 TAI HANG DRIVE",TAI HANG,E39 E40 E41 E42,E27 E35 E37
SA00000353-SA/270,"ROOFTOP OF TOWER 6, GRAND PROMENADE 38 TAI HONG STREET",SAI WAN HO,E38 E41 E43,E27 E31 E35 E37
SA00000353-SA/272,"ROOF FLOOR OF TUNG HEI COURT 73 BULKELEY STREET",HUNG HOM,E36 E38,E22 E27 E31 E35 E37
SA00000365-SA/25,"ROOFTOP PARADISE MALL HENG FA CHUEN",CHAI WAN,E40 E41 E53 E54 E55,E21 E23 E25 E27 E31
SA00000365-SA/31,"ROOFTOP BLK C TELFORD GARDENS",KOWLOON BAY,E33 E45 E46 E49 E54,E21 E23 E25 E27 E31
SA00000365-SA/37,"ROOFTOP TOWER 3 OLYMPIAN CITY ISLAND HARBOURVIEW KIL 11074",TAI KOK TSUI,E24 E25 E27 E28 E29 E30 E32 E33,E22 E26 E31 E34 E35 E36 E37 E38
SA00000365-SA/46,"R/F, BLOCK 40, HENG FA CHUEN, 100 SHING TAI ROAD",CHAI WAN,E24 E26 E28 E29 E30 E33 E39 E40 E41 E42,E21 E22 E23 E25 E27 E31 E35
SA00000365-SA/48,"ROOFTOP, TOWER 5, HARBOUR GREEN 8 SHAM MONG ROAD",TAI KOK TSUI,E36 E40 E42 E43,E22 E27 E31 E35 E37
SA00000365-SA/49,"ROOFTOP, TOWER 6, PARK AVENUE, NO. 18 HOI TING ROAD,",TAI KOK TSUI,E24 E25,E22 E27 E35 E37 E45
SA00000480-SA/16,"R/T HARBOUR PLAZA HOTEL 661-665 KING'S RD",NORTH POINT,E24 E26 E29 E33 E36 E39 E42 E45 E50,E21 E23 E25 E27
SA00000480-SA/36,"R/F KORNHILL APARTMENTS 2 KORNHILL ROAD",QUARRY BAY,E45 E49 E53 E54,E21 E22 E23 E25 E27 E35 E37
SA00000480-SA/50,"UPPER ROOFTOP FORTUNE COMMERCIAL BUILDING 362 SHA TSUI ROAD",TSUEN WAN,E66,E33 E39 E43 E45
SA00000480-SA/57,"ROOFTOP  9 QUEEN'S ROAD CENTRAL",CENTRAL,E34,E21 E23 E25 E27
SA00000480-SA/58,"ROOFTOP HARBOUR PLAZA 8 DEGREES 199 KOWLOON CITY ROAD",TO KWA WAN,E28 E29 E30 E31 E32 E33 E34 E39 E40,E35 E37 E41 E48 E50 E52 E54
SA00000480-SA/68,"ROOFTOP ELLERY TERRACE 38 GOOD SHEPHERD STREET",HO MAN TIN,E29 E31 E33,E21 E22 E23 E25 E27 E35 E37
SA00000480-SA/76,"ROOFTOP THE BROADVILLE 4 BROADWOOD ROAD",HAPPY VALLEY,E28 E29 E32 E39 E41 E42 E45 E46 E49 E53,E21 E22 E23 E25 E27 E31 E35 E37
SA00000480-SA/79,"ROOFTOP AVALON 17-19 TAI HANG ROAD",TAI HANG,E36 E39,E21 E22 E23 E25 E27 E31 E35 E37 E62
SA00000480-SA/82,"70/F CENTRAL PLAZA 18 HARBOUR ROAD",WAN CHAI,E34 E36 E38 E42 E44 E46 E48,E21 E22 E23 E25 E27 E35
SA00000480-SA/84,"UR/F. OF HOTEL ALEXANDRA 32 CITY GARDEN ROAD",NORTH POINT,E30 E31 E32 E33,E22 E35 E62
SA00000480-SA/89,"R/F OF REGAL ORIENTAL HOTEL NO. 30-38 SA PO ROAD",KOWLOON CITY,E42,E27 E35 E37
SA00000480-SA/90,"R/F OF REGAL HONG KONG HOTEL NO. 88 YEE WO STREET",CAUSEWAY BAY,E42,E27 E35 E37
SA00000480-SA/91,"R/F OF REGAL RIVERSIDE HOTEL NO. 34-36 TAI CHUNG KIU ROAD",SHATIN,E42,E22 E27 E35 E37
SA00000480-SA/92,"ROOFTOP OF REGAL KOWLOON HOTEL NO. 71 MODY ROAD",TSIM SHA TSUI,E30 E31 E40 E42,E22 E27 E35 E37
SA00000480-SA/93,"5/F OF MULTI-STOREY CARPARK 4 NO. 11 CHEONG TAT ROAD, HONG KONG INTERNATIONAL AIRPORT",CHEK LAP KOK,E30 E31 E32,E22 E27 E35 E37
SA00000581-SA/10,"R/T SUN ON BLDG 484-496 QUEEN'S RD W",SAI YING PUN,E22 E24 E26 E28 E30,E33 E39 E43 E45
SA00000581-SA/48,"ROOFTOP  71 SING WOO ROAD",HAPPY VALLEY,E24 E26 E28 E32 E34 E36 E38 E39,E48 E50 E52 E54
SA00000581-SA/60,"ROOFTOP TSUI YUEN MANSION (PHASE I) 31-39A WATERLOO ROAD",YAU MA TEI,E31 E40 E46,E21 E23 E25 E27 E33
SA00000581-SA/68,"ROOFTOP EMPIRE HOTEL CAUSEWAY BAY 8 WING HING STREET",CAUSEWAY BAY,E22 E23 E24 E25 E26,E33 E35 E37 E39 E40 E43 E45
SA00000581-SA/74,"UPPER & LOWER ROOF,CENTRAL MAINTENANCE FACILITY BOH-609,BACK OF HOUSE  HONG KONG DISNEYLAND RESORT",LANTAU ISLAND,E51 E52 E58,NA
SA00000581-SA/78,"ROOFTOP RIALTO BUILDING 2 LANDALE STREET",WAN CHAI,E39 E43 E45,E21 E22 E23 E25 E27 E31 E35 E37
SA00000581-SA/85,"ROOFTOP JW MARRIOTT HOTEL HONG KONG PACIFIC PLACE 88 QUEENSWAY",ADMIRALTY,E21 E28 E29 E33 E37 E42 E45,E38 E39 E40 E41
SA00000581-SA/87,"ROOFTOP GREAT GEORGE BUILDING 11-19 GREAT GEORGE STREET",CAUSEWAY BAY,E40 E41 E42 E43 E44 E45 E46 E47 E48 E49,E21 E22 E23 E25 E27 E31 E35 E37
SA00000581-SA/89,"ROOFTOP EXCELSIOR COURT 83 ROBINSON ROAD",MID LEVEL PEAK,E22 E24 E26 E28 E30 E47 E49 E51 E53 E55,E33 E35 E37 E39 E40 E43 E45
SA00000581-SA/91,"ROOFTOP KOWLOON HOTEL 19-21 NATHAN ROAD",TSIM SHA TSUI,E32 E38 E39 E46 E48 E51 E55 E56 E57 E63 E65,E22 E26 E35 E37 E52 E53 E61
SA00000581-SA/97,"ROOFTOP OF POKFULAM TERRACE 8 WAH FU ROAD",ABERDEEN,E21 E23 E25 E27 E29 E41 E43 E44,E30 E35 E37 E49 E51 E53 E55
SA00000581-SA/106,"ROOF TOP  18 HANOI ROAD",TSIM SHA TSUI,E39 E40,E22 E35 E62
SA00000581-SA/107,"G/F HONG KONG SKYCITY MARRIOTT HOTEL 1 SKYCITY ROAD EAST, HONG KONG INTERNATIONAL AIRPORT",LANTAU ISLAND,E29 E30,E35 E43 E62
SA00000581-SA/108,"UPPER ROOF OF TIN SING COURT, BLOCK B, NO.32 YUET WAH STREET",KWUN TONG,E40 E41 E42 E45 E47 E48 E49 E53 E54,E31
SA00000581-SA/109,"ROOFTOP OF FOOK CHEONG BUILDING 1032-1044 KING'S ROAD",QUARRY BAY,E29 E30 E33 E38 E40 E42 E44 E47 E49 E53,E22 E31 E35 E37
SA00000733-SA/1,"R/T  3 BARKER RD",MID LEVEL PEAK,IF,E21 E23 E25 E27
SA00000771-SA/13,"R/T BLK 1 TSUEN KAM CTR TWTL 293",TSUEN WAN,E21 E23 E27 E29 E41 E47,E31 E33 E39 E43 E45
SA00000771-SA/15,"R/T BLK 1 TSUEN WAN PLAZA TWTL 326 YUEN TUN CIRCUIT",TSUEN WAN,E21 E23 E25 E27 E29 E41 E47,E31 E33 E39 E43 E45
SA00000771-SA/19,"R/T BLK 1 HSIN KUANG CTR 120 LUNG CHEUNG RD",WONG TAI SIN,E29 E41 E47 E49 E51 E53,E21 E23 E25 E27 E31
SA00000771-SA/20,"R/T BLK 9 MAYFAIR GDN  TSING YI ISLAND",KWAI CHUNG,E21 E23 E25 E27 E29 E47,E31 E33 E39 E43 E45
